﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,3,1,3,3
2,2,19,Cavan Monaghan,2021,1,1,1,1
3,3,20,Cork,2021,11,12,10,9
4,4,21,Donegal,2021,1,2,3,4
5,5,19,Dublin North,2021,17,18,20,20
6,6,19,Dublin City North,2021,39,29,29,35
7,7,18,Dublin South Central,2021,16,19,24,27
8,8,18,Dublin South East Wicklow,2021,6,6,3,2
9,9,18,Dublin South West Kildare West Wicklow,2021,14,11,11,13
10,10,21,Galway Roscommon,2021,5,5,4,5
11,11,20,Kerry,2021,1,1,5,6
12,12,19,Louth Meath,2021,0,0,1,0
13,13,21,Mayo,2021,0,0,0,0
14,14,21,The Midwest,2021,5,6,5,9
15,15,18,The Midlands,2021,1,2,2,2
16,16,21,Sligo Leitrim West Cavan,2021,2,2,2,2
17,17,20,Waterford Wexford,2021,3,4,4,3
18,22,22,Social Work Team for SCSA,2021,8,6,0,3
