﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2019,33,61
2,19,2,Cavan Monaghan,2019,42,13
3,20,3,Cork,2019,64,27
4,21,4,Donegal,2019,21,31
5,19,5,Dublin North,2019,15,34
6,19,6,Dublin City North,2019,25,36
7,18,7,Dublin South Central,2019,51,17
8,18,8,Dublin South East Wicklow,2019,17,26
9,18,9,Dublin South West Kildare West Wicklow,2019,65,96
10,21,10,Galway Roscommon,2019,8,11
11,20,11,Kerry,2019,11,26
12,19,12,Louth Meath,2019,56,25
13,21,13,Mayo,2019,8,6
14,21,14,The Midwest,2019,38,28
15,18,15,The Midlands,2019,10,15
16,21,16,Sligo Leitrim West Cavan,2019,36,77
17,20,17,Waterford Wexford,2019,41,36
