﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,83,86,83,82
2,2,19,Cavan Monaghan,2021,19,19,17,17
3,3,20,Cork,2021,129,130,121,123
4,4,21,Donegal,2021,27,26,17,21
5,5,19,Dublin North,2021,56,57,58,59
6,6,19,Dublin City North,2021,138,177,142,148
7,7,18,Dublin South Central,2021,74,77,80,82
8,8,18,Dublin South East Wicklow,2021,59,59,52,50
9,9,18,Dublin South West Kildare West Wicklow,2021,103,99,89,90
10,10,21,Galway Roscommon,2021,56,55,61,57
11,11,20,Kerry,2021,25,25,23,23
12,12,19,Louth Meath,2021,48,45,54,50
13,13,21,Mayo,2021,24,32,28,26
14,14,21,The Midwest,2021,88,89,78,77
15,15,18,The Midlands,2021,74,75,78,76
16,16,21,Sligo Leitrim West Cavan,2021,10,13,13,12
17,17,20,Waterford Wexford,2021,48,52,51,52
18,22,22,Social Work Team for SCSA,2021,4,4,2,2
