﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,21,16,Sligo Leitrim West Cavan,2017,7,7,6,7,7,7,7,7,6,5,5,5
2,20,1,Carlow Kilkenny South Tipperary,2017,15,17,19,22,23,21,19,20,18,15,14,19
3,19,2,Cavan Monaghan,2017,2,2,2,2,2,2,2,1,2,2,2,1
4,20,3,Cork,2017,36,40,40,41,40,42,40,39,36,36,33,33
5,21,4,Donegal,2017,5,5,6,6,4,5,5,4,6,7,7,7
6,19,5,Dublin North,2017,26,25,24,23,24,22,22,20,20,21,22,23
7,19,6,Dublin City North,2017,41,44,40,43,45,44,41,46,43,41,39,37
8,18,7,Dublin South Central,2017,36,36,37,33,33,34,32,32,31,32,33,32
9,18,8,Dublin South East Wicklow,2017,21,20,20,19,19,21,22,23,22,22,20,20
10,18,9,Dublin South West Kildare West Wicklow,2017,30,31,29,27,27,29,30,30,30,30,32,33
11,21,10,Galway Roscommon,2017,5,6,6,6,5,5,5,5,5,6,5,5
12,20,11,Kerry,2017,2,2,4,4,3,4,4,5,5,5,5,6
13,19,12,Louth Meath,2017,16,16,16,17,16,11,11,11,12,10,11,12
14,21,13,Mayo,2017,1,1,1,0,0,0,0,0,0,0,0,0
15,21,14,The Midwest,2017,22,21,22,21,20,23,23,22,24,25,24,30
16,18,15,The Midlands,2017,15,19,16,14,14,20,20,18,18,18,17,16
17,20,17,Waterford Wexford,2017,30,30,28,29,28,31,31,32,35,33,32,32
18,22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2017,20,22,36,35,37,36,34,37,38,38,35,35
