﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2019,6,1,2,2
2,19,2,Cavan Monaghan,2019,0,2,2,1
3,20,3,Cork,2019,4,6,5,5
4,21,4,Donegal,2019,0,0,0,0
5,19,5,Dublin North,2019,2,4,4,4
6,19,6,Dublin City North,2019,7,7,11,1
7,18,7,Dublin South Central,2019,16,16,11,9
8,18,8,Dublin South East Wicklow,2019,4,4,3,0
9,18,9,Dublin South West Kildare West Wicklow,2019,2,2,3,4
10,21,10,Galway Roscommon,2019,5,1,1,1
11,20,11,Kerry,2019,0,3,0,0
12,19,12,Louth Meath,2019,7,2,2,2
13,21,13,Mayo,2019,3,3,3,3
14,21,14,The Midwest,2019,6,5,4,4
15,18,15,The Midlands,2019,0,0,5,1
16,21,16,Sligo Leitrim West Cavan,2019,6,6,6,7
17,20,17,Waterford Wexford,2019,3,3,6,5
