﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2020,73,88
2,19,2,Cavan Monaghan,2020,75,76
3,20,3,Cork,2020,7,1
4,21,4,Donegal,2020,54,43
5,19,5,Dublin North,2020,30,14
6,19,6,Dublin City North,2020,33,59
7,18,7,Dublin South Central,2020,22,49
8,18,8,Dublin South East Wicklow,2020,22,16
9,18,9,Dublin South West Kildare West Wicklow,2020,65,82
10,21,10,Galway Roscommon,2020,23,61
11,20,11,Kerry,2020,12,42
12,19,12,Louth Meath,2020,98,17
13,21,13,Mayo,2020,20,17
14,21,14,The Midwest,2020,28,42
15,18,15,The Midlands,2020,16,14
16,21,16,Sligo Leitrim West Cavan,2020,23,17
17,20,17,Waterford Wexford,2020,46,121
