﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2017,31,16
2,19,2,Cavan Monaghan,2017,17,12
3,20,3,Cork,2017,0,0
4,21,4,Donegal,2017,16,20
5,19,5,Dublin North,2017,12,21
6,19,6,Dublin City North,2017,22,25
7,18,7,Dublin South Central,2017,9,31
8,18,8,Dublin South East Wicklow,2017,22,19
9,18,9,Dublin South West Kildare West Wicklow,2017,39,38
10,21,10,Galway Roscommon,2017,16,33
11,20,11,Kerry,2017,2,4
12,19,12,Louth Meath,2017,19,22
13,21,13,Mayo,2017,21,34
14,21,14,The Midwest,2017,41,37
15,18,15,The Midlands,2017,8,6
16,21,16,Sligo Leitrim West Cavan,2017,20,12
17,20,17,Waterford Wexford,2017,,101
