﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,11,14,15,20
2,19,2,Cavan Monaghan,2020,2,2,2,2
3,20,3,Cork,2020,11,10,8,11
4,21,4,Donegal,2020,1,1,0,8
5,19,5,Dublin North,2020,9,0,0,6
6,19,6,Dublin City North,2020,0,0,0,0
7,18,7,Dublin South Central,2020,10,10,12,16
8,18,8,Dublin South East Wicklow,2020,1,1,1,0
9,18,9,Dublin South West Kildare West Wicklow,2020,9,10,11,14
10,21,10,Galway Roscommon,2020,6,9,7,6
11,20,11,Kerry,2020,0,0,0,0
12,19,12,Louth Meath,2020,5,7,9,9
13,21,13,Mayo,2020,2,3,0,1
14,21,14,The Midwest,2020,18,12,13,14
15,18,15,The Midlands,2020,20,20,19,19
16,21,16,Sligo Leitrim West Cavan,2020,2,2,1,1
17,20,17,Waterford Wexford,2020,9,10,8,6
18,22,22,Social Work Team for SCSA,2020,26,25,29,30
