﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2017,230,130
2,19,2,Cavan Monaghan,2017,9,11
3,20,3,Cork,2017,60,21
4,21,4,Donegal,2017,336,351
5,19,5,Dublin North,2017,144,494
6,19,6,Dublin City North,2017,526,805
7,18,7,Dublin South Central,2017,194,282
8,18,8,Dublin South East Wicklow,2017,209,143
9,18,9,Dublin South West Kildare West Wicklow,2017,223,264
10,21,10,Galway Roscommon,2017,270,422
11,20,11,Kerry,2017,110,111
12,19,12,Louth Meath,2017,387,208
13,21,13,Mayo,2017,212,175
14,21,14,The Midwest,2017,1145,1672
15,18,15,The Midlands,2017,52,188
16,21,16,Sligo Leitrim West Cavan,2017,287,726
17,20,17,Waterford Wexford,2017,15,228
