﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,22,22,24,22
2,19,2,Cavan Monaghan,2020,14,8,7,8
3,20,3,Cork,2020,50,46,44,57
4,21,4,Donegal,2020,7,8,9,11
5,19,5,Dublin North,2020,12,12,16,17
6,19,6,Dublin City North,2020,29,34,36,39
7,18,7,Dublin South Central,2020,16,16,17,23
8,18,8,Dublin South East Wicklow,2020,24,27,28,32
9,18,9,Dublin South West Kildare West Wicklow,2020,38,41,49,51
10,21,10,Galway Roscommon,2020,19,26,31,25
11,20,11,Kerry,2020,7,8,8,10
12,19,12,Louth Meath,2020,23,29,23,21
13,21,13,Mayo,2020,13,10,8,13
14,21,14,The Midwest,2020,16,33,29,46
15,18,15,The Midlands,2020,27,30,31,32
16,21,16,Sligo Leitrim West Cavan,2020,9,14,18,14
17,20,17,Waterford Wexford,2020,19,22,37,22
18,22,22,Social Work Team for SCSA,2020,11,9,10,9
