﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,2,1,2,2
2,2,19,Cavan Monaghan,2021,5,8,6,8
3,3,20,Cork,2021,14,40,35,23
4,4,21,Donegal,2021,0,2,1,1
5,5,19,Dublin North,2021,22,25,28,27
6,6,19,Dublin City North,2021,28,32,29,28
7,7,18,Dublin South Central,2021,14,15,9,13
8,8,18,Dublin South East Wicklow,2021,10,11,8,10
9,9,18,Dublin South West Kildare West Wicklow,2021,19,16,3,14
10,10,21,Galway Roscommon,2021,1,3,5,4
11,11,20,Kerry,2021,2,2,1,1
12,12,19,Louth Meath,2021,14,16,19,11
13,13,21,Mayo,2021,5,2,4,3
14,14,21,The Midwest,2021,27,28,22,19
15,15,18,The Midlands,2021,9,8,9,11
16,16,21,Sligo Leitrim West Cavan,2021,6,6,4,4
17,17,20,Waterford Wexford,2021,11,13,9,12
