﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2017,65,63,61,62
2,19,2,Cavan Monaghan,2017,20,22,22,23
3,20,3,Cork,2017,151,151,141,136
4,21,4,Donegal,2017,31,26,22,27
5,19,5,Dublin North,2017,55,57,58,64
6,19,6,Dublin City North,2017,125,123,124,123
7,18,7,Dublin South Central,2017,70,63,60,61
8,18,8,Dublin South East Wicklow,2017,46,47,47,45
9,18,9,Dublin South West Kildare West Wicklow,2017,91,90,86,77
10,21,10,Galway Roscommon,2017,71,61,67,69
11,20,11,Kerry,2017,24,25,25,21
12,19,12,Louth Meath,2017,66,70,79,74
13,21,13,Mayo,2017,31,18,25,21
14,21,14,The Midwest,2017,95,95,92,92
15,18,15,The Midlands,2017,59,59,58,53
16,21,16,Sligo Leitrim West Cavan,2017,21,17,16,19
17,20,17,Waterford Wexford,2017,60,61,56,59
