﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2020,0,0,1,2,3,3,3,2,1,1,1,1
2,19,2,Cavan Monaghan,2020,2,2,2,2,1,1,1,1,3,1,1,2
3,20,3,Cork,2020,8,6,9,10,8,8,11,14,17,20,15,13
4,21,4,Donegal,2020,2,2,2,2,2,2,4,7,5,5,6,5
5,19,5,Dublin North,2020,8,10,8,8,8,8,9,11,11,12,13,14
6,19,6,Dublin City North,2020,8,8,9,10,12,10,11,7,8,9,7,7
7,18,7,Dublin South Central,2020,5,6,7,7,8,8,6,9,5,5,5,6
8,18,8,Dublin South East Wicklow,2020,4,2,3,3,2,2,2,2,2,3,2,2
9,18,9,Dublin South West Kildare West Wicklow,2020,7,7,6,6,7,7,6,6,8,8,7,7
10,21,10,Galway Roscommon,2020,2,2,2,2,1,2,1,1,2,2,0,0
11,20,11,Kerry,2020,8,5,5,4,5,4,5,4,1,2,2,2
12,19,12,Louth Meath,2020,12,13,14,13,8,8,7,11,10,12,13,10
13,21,13,Mayo,2020,1,2,2,2,1,1,2,2,1,0,0,0
14,21,14,The Midwest,2020,11,7,5,4,4,7,7,7,7,5,4,4
15,18,15,The Midlands,2020,2,4,2,1,1,0,4,2,5,5,6,5
16,21,16,Sligo Leitrim West Cavan,2020,0,0,1,1,1,1,1,3,5,5,4,5
17,20,17,Waterford Wexford,2020,2,2,6,3,3,3,2,2,3,4,4,3
18,22,22,Social Work Team for SCSA,2020,24,23,26,26,27,25,22,26,24,34,26,24
