﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,111,45,53,70
2,2,19,Cavan Monaghan,2021,46,67,63,96
3,3,20,Cork,2021,305,268,234,350
4,4,21,Donegal,2021,107,115,99,68
5,5,19,Dublin North,2021,367,304,411,342
6,6,19,Dublin City North,2021,197,279,231,273
7,7,18,Dublin South Central,2021,152,108,163,193
8,8,18,Dublin South East Wicklow,2021,127,91,131,116
9,9,18,Dublin South West Kildare West Wicklow,2021,62,71,76,163
10,10,21,Galway Roscommon,2021,144,181,162,186
11,11,20,Kerry,2021,52,56,52,31
12,12,19,Louth Meath,2021,264,277,301,276
13,13,21,Mayo,2021,117,75,119,95
14,14,21,The Midwest,2021,78,89,84,86
15,15,18,The Midlands,2021,280,281,373,345
16,16,21,Sligo Leitrim West Cavan,2021,56,74,72,88
17,17,20,Waterford Wexford,2021,126,146,187,181
