﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2019,41,29
2,19,2,Cavan Monaghan,2019,77,213
3,20,3,Cork,2019,22,58
4,21,4,Donegal,2019,26,90
5,19,5,Dublin North,2019,84,62
6,19,6,Dublin City North,2019,43,97
7,18,7,Dublin South Central,2019,169,15
8,18,8,Dublin South East Wicklow,2019,32,7
9,18,9,Dublin South West Kildare West Wicklow,2019,81,205
10,21,10,Galway Roscommon,2019,36,22
11,20,11,Kerry,2019,20,3
12,19,12,Louth Meath,2019,37,22
13,21,13,Mayo,2019,31,26
14,21,14,The Midwest,2019,12,25
15,18,15,The Midlands,2019,10,7
16,21,16,Sligo Leitrim West Cavan,2019,9,19
17,20,17,Waterford Wexford,2019,43,20
