﻿_id,AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,9,18,Dublin South West Kildare West Wicklow,2022,79,81,80,79,82,82,84,85,81,80,80,81
2,7,18,Dublin South Central,2022,80,81,81,79,79,79,80,80,82,81,80,78
3,6,19,Dublin City North,2022,81,86,87,87,86,86,83,82,82,83,81,79
4,5,19,Dublin North,2022,59,58,64,63,63,62,62,63,63,67,66,65
5,4,21,Donegal,2022,3,3,4,4,3,3,3,3,3,4,4,4
6,3,20,Cork,2022,31,32,31,31,34,34,33,33,31,32,31,27
7,13,21,Mayo,2022,0,0,0,0,0,0,2,0,0,0,0,0
8,2,19,Cavan Monaghan,2022,1,1,1,1,1,1,1,1,1,1,1,1
9,1,20,Carlow Kilkenny South Tipperary,2022,3,3,3,3,3,3,2,2,2,2,2,3
10,8,18,Dublin South East Wicklow,2022,26,26,26,24,26,27,27,26,30,28,29,29
11,15,18,The Midlands,2022,48,46,47,47,48,48,47,45,45,48,48,51
12,16,21,Sligo Leitrim West Cavan,2022,4,4,4,5,5,5,6,6,6,6,6,7
13,17,20,Waterford Wexford,2022,8,8,8,6,6,6,6,6,6,6,7,6
14,22,22,Social Work Team for SCSA,2022,5,6,1,1,1,9,15,22,22,14,13,15
15,14,21,The Midwest,2022,5,8,8,9,8,8,9,9,9,9,10,10
16,12,19,Louth Meath,2022,22,22,22,21,18,16,16,22,23,22,24,23
17,11,20,Kerry,2022,8,8,9,9,9,9,9,11,11,11,12,13
18,10,21,Galway Roscommon,2022,8,7,7,7,7,7,7,7,9,9,9,11
