﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2019,0,0,1,1
2,19,2,Cavan Monaghan,2019,2,2,2,2
3,20,3,Cork,2019,11,11,12,9
4,21,4,Donegal,2019,0,1,1,1
5,19,5,Dublin North,2019,13,10,12,12
6,19,6,Dublin City North,2019,35,33,21,24
7,18,7,Dublin South Central,2019,20,20,19,20
8,18,8,Dublin South East Wicklow,2019,10,11,13,13
9,18,9,Dublin South West Kildare West Wicklow,2019,39,59,40,41
10,21,10,Galway Roscommon,2019,7,8,7,5
11,20,11,Kerry,2019,8,8,9,8
12,19,12,Louth Meath,2019,6,5,12,10
13,21,13,Mayo,2019,0,0,0,0
14,21,14,The Midwest,2019,4,4,10,5
15,18,15,The Midlands,2019,7,5,6,9
16,21,16,Sligo Leitrim West Cavan,2019,9,10,11,11
17,20,17,Waterford Wexford,2019,5,7,6,10
18,22,22,Social Work Team for SCSA,2019,14,12,9,4
