﻿_id,AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,1,20,Carlow Kilkenny South Tipperary,2021,18,17,17,16,16,15,16,12,13,10,11,7
2,2,19,Cavan Monaghan,2021,4,4,4,3,3,2,3,4,5,7,7,7
3,3,20,Cork,2021,40,41,45,45,49,48,52,51,49,48,52,51
4,4,21,Donegal,2021,16,16,16,16,14,14,14,14,16,16,17,17
5,5,19,Dublin North,2021,25,24,25,25,22,22,22,21,24,23,22,22
6,6,19,Dublin City North,2021,30,30,31,29,28,29,32,29,34,36,37,37
7,7,18,Dublin South Central,2021,43,48,47,51,49,46,46,45,43,46,47,48
8,8,18,Dublin South East Wicklow,2021,24,26,26,25,22,19,22,20,20,19,15,14
9,9,18,Dublin South West Kildare West Wicklow,2021,38,38,40,43,46,49,48,46,49,47,45,46
10,10,21,Galway Roscommon,2021,11,11,11,11,10,9,8,7,6,7,6,7
11,11,20,Kerry,2021,12,12,12,12,12,12,11,10,12,12,12,11
12,12,19,Louth Meath,2021,17,19,19,19,17,19,16,19,15,16,16,15
13,13,21,Mayo,2021,1,1,1,1,1,1,1,1,1,1,1,1
14,14,21,The Midwest,2021,30,32,31,32,33,33,33,30,26,34,37,36
15,15,18,The Midlands,2021,14,15,16,16,19,20,23,24,22,20,20,21
16,16,21,Sligo Leitrim West Cavan,2021,2,2,2,2,2,3,3,4,4,4,4,4
17,17,20,Waterford Wexford,2021,41,40,36,33,31,31,31,32,30,30,31,32
18,22,22,Social Work Team for SCSA,2021,28,27,26,31,33,31,33,41,41,41,40,42
