﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,10,21,Galway Roscommon,2022,1,1,2,2
2,9,18,Dublin South West Kildare West Wicklow,2022,10,7,9,8
3,8,18,Dublin South East Wicklow,2022,0,0,0,0
4,6,19,Dublin City North,2022,1,2,2,1
5,5,19,Dublin North,2022,0,8,3,0
6,4,21,Donegal,2022,0,0,0,0
7,3,20,Cork,2022,1,0,0,0
8,2,19,Cavan Monaghan,2022,0,0,0,0
9,7,18,Dublin South Central,2022,10,6,5,5
10,1,20,Carlow Kilkenny South Tipperary,2022,4,4,5,4
11,13,21,Mayo,2022,0,1,0,1
12,22,22,Social Work Team for SCSA,2022,14,13,14,15
13,17,20,Waterford Wexford,2022,2,2,3,3
14,16,21,Sligo Leitrim West Cavan,2022,1,1,1,2
15,15,18,The Midlands,2022,4,3,5,2
16,14,21,The Midwest,2022,6,6,14,12
17,12,19,Louth Meath,2022,7,7,7,5
18,11,20,Kerry,2022,0,0,0,0
