﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,15,17,13,14
2,2,19,Cavan Monaghan,2021,5,9,6,6
3,3,20,Cork,2021,31,27,28,20
4,4,21,Donegal,2021,10,12,10,12
5,5,19,Dublin North,2021,9,10,11,11
6,6,19,Dublin City North,2021,19,22,22,20
7,7,18,Dublin South Central,2021,10,13,13,14
8,8,18,Dublin South East Wicklow,2021,11,10,10,12
9,9,18,Dublin South West Kildare West Wicklow,2021,22,20,18,15
10,10,21,Galway Roscommon,2021,18,18,23,23
11,11,20,Kerry,2021,7,6,7,8
12,12,19,Louth Meath,2021,10,10,7,8
13,13,21,Mayo,2021,1,6,5,5
14,14,21,The Midwest,2021,20,18,20,19
15,15,18,The Midlands,2021,9,10,14,18
16,16,21,Sligo Leitrim West Cavan,2021,5,4,6,5
17,17,20,Waterford Wexford,2021,16,13,11,17
18,22,22,Social Work Team for SCSA,2021,7,7,9,4
