﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2018,94,13,36,25
2,19,2,Cavan Monaghan,2018,16,6,7,18
3,20,3,Cork,2018,186,183,120,120
4,21,4,Donegal,2018,48,51,22,22
5,19,5,Dublin North,2018,147,131,,
6,19,6,Dublin City North,2018,237,185,60,51
7,18,7,Dublin South Central,2018,49,32,21,12
8,18,8,Dublin South East Wicklow,2018,83,41,51,65
9,18,9,Dublin South West Kildare West Wicklow,2018,195,333,115,121
10,21,10,Galway Roscommon,2018,245,75,59,70
11,20,11,Kerry,2018,13,32,21,20
12,19,12,Louth Meath,2018,,,,
13,21,13,Mayo,2018,63,18,9,24
14,21,14,The Midwest,2018,103,147,80,110
15,18,15,The Midlands,2018,501,,,
16,21,16,Sligo Leitrim West Cavan,2018,43,13,37,17
17,20,17,Waterford Wexford,2018,42,38,25,28
