﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,4,21,Donegal,2022,12,16,18,17
2,5,19,Dublin North,2022,18,17,27,27
3,6,19,Dublin City North,2022,7,8,15,14
4,7,18,Dublin South Central,2022,18,20,17,7
5,8,18,Dublin South East Wicklow,2022,11,10,16,14
6,9,18,Dublin South West Kildare West Wicklow,2022,25,24,22,22
7,10,21,Galway Roscommon,2022,30,26,27,26
8,11,20,Kerry,2022,10,10,9,9
9,12,19,Louth Meath,2022,20,18,18,15
10,13,21,Mayo,2022,14,10,8,8
11,14,21,The Midwest,2022,25,26,28,26
12,15,18,The Midlands,2022,21,21,19,17
13,16,21,Sligo Leitrim West Cavan,2022,5,5,3,3
14,17,20,Waterford Wexford,2022,16,17,20,18
15,22,22,Social Work Team for SCSA,2022,9,9,12,11
16,2,19,Cavan Monaghan,2022,18,18,20,20
17,3,20,Cork,2022,32,28,46,38
18,1,20,Carlow Kilkenny South Tipperary,2022,13,12,14,15
