﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2018,,5,14,7
2,19,2,Cavan Monaghan,2018,,3,5,2
3,20,3,Cork,2018,,36,15,20
4,21,4,Donegal,2018,,7,7,5
5,19,5,Dublin North,2018,,6,5,9
6,19,6,Dublin City North,2018,,11,8,17
7,18,7,Dublin South Central,2018,,2,5,7
8,18,8,Dublin South East Wicklow,2018,,6,8,5
9,18,9,Dublin South West Kildare West Wicklow,2018,,8,7,9
10,21,10,Galway Roscommon,2018,,6,11,5
11,20,11,Kerry,2018,,3,1,2
12,19,12,Louth Meath,2018,,7,14,14
13,21,13,Mayo,2018,,4,9,9
14,21,14,The Midwest,2018,,14,17,11
15,18,15,The Midlands,2018,,2,7,5
16,21,16,Sligo Leitrim West Cavan,2018,,0,2,0
17,20,17,Waterford Wexford,2018,,1,0,9
18,22,22,Social Work Team for SCSA,2018,,,,
