﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2019,2,2,10,11
2,19,2,Cavan Monaghan,2019,7,0,5,0
3,20,3,Cork,2019,23,22,26,25
4,21,4,Donegal,2019,1,1,0,0
5,19,5,Dublin North,2019,7,7,9,9
6,19,6,Dublin City North,2019,14,22,32,38
7,18,7,Dublin South Central,2019,6,2,2,3
8,18,8,Dublin South East Wicklow,2019,6,6,11,11
9,18,9,Dublin South West Kildare West Wicklow,2019,9,6,7,7
10,21,10,Galway Roscommon,2019,12,10,10,6
11,20,11,Kerry,2019,1,1,1,1
12,19,12,Louth Meath,2019,7,5,9,9
13,21,13,Mayo,2019,1,3,0,0
14,21,14,The Midwest,2019,3,2,6,6
15,18,15,The Midlands,2019,9,4,2,3
16,21,16,Sligo Leitrim West Cavan,2019,7,5,5,5
17,20,17,Waterford Wexford,2019,8,8,6,5
18,22,22,Social Work Team for SCSA,2019,2,2,2,2
