﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,324,239,234,247
2,2,19,Cavan Monaghan,2021,100,97,89,110
3,3,20,Cork,2021,393,403,350,435
4,4,21,Donegal,2021,88,113,79,67
5,5,19,Dublin North,2021,414,414,392,421
6,6,19,Dublin City North,2021,269,288,310,249
7,7,18,Dublin South Central,2021,129,85,113,131
8,8,18,Dublin South East Wicklow,2021,162,91,195,163
9,9,18,Dublin South West Kildare West Wicklow,2021,139,197,168,150
10,10,21,Galway Roscommon,2021,171,175,171,158
11,11,20,Kerry,2021,85,144,107,89
12,12,19,Louth Meath,2021,218,218,264,262
13,13,21,Mayo,2021,73,60,60,77
14,14,21,The Midwest,2021,139,166,219,214
15,15,18,The Midlands,2021,394,331,310,252
16,16,21,Sligo Leitrim West Cavan,2021,98,121,101,80
17,17,20,Waterford Wexford,2021,235,287,264,304
