﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2020,342,338,344,344,341,340,336,337,332,333,330,328
2,19,2,Cavan Monaghan,2020,156,157,156,160,160,162,159,158,159,157,151,154
3,20,3,Cork,2020,772,771,770,778,779,776,774,773,777,781,772,772
4,21,4,Donegal,2020,211,214,212,215,214,214,220,221,221,219,221,220
5,19,5,Dublin North,2020,327,329,333,334,339,339,337,340,337,339,341,340
6,19,6,Dublin City North,2020,495,489,489,499,496,494,488,481,478,475,478,486
7,18,7,Dublin South Central,2020,366,361,364,362,362,359,363,363,360,357,360,362
8,18,8,Dublin South East Wicklow,2020,257,257,256,251,249,247,243,239,234,233,230,231
9,18,9,Dublin South West Kildare West Wicklow,2020,425,423,420,420,419,417,412,412,407,410,405,402
10,21,10,Galway Roscommon,2020,353,353,364,369,374,372,381,384,380,378,377,378
11,20,11,Kerry,2020,167,167,167,166,163,161,163,161,155,154,151,153
12,19,12,Louth Meath,2020,397,399,406,410,412,411,407,404,397,401,398,397
13,21,13,Mayo,2020,129,131,130,128,129,130,128,130,131,131,130,130
14,21,14,The Midwest,2020,581,577,576,577,575,588,588,586,591,579,586,582
15,18,15,The Midlands,2020,371,374,376,366,362,358,352,349,346,345,341,339
16,21,16,Sligo Leitrim West Cavan,2020,116,115,114,112,110,110,113,111,117,115,114,115
17,20,17,Waterford Wexford,2020,440,437,436,431,423,420,424,419,426,427,430,429
18,22,22,Social Work Team for SCSA,2020,66,64,61,57,61,59,59,63,65,79,67,64
