﻿_id,AreaID,RegionID,Area,Year,H1,H2
1,1,20,Carlow Kilkenny South Tipperary,2021,878,1034
2,2,19,Cavan Monaghan,2021,296,963
3,3,20,Cork,2021,393,479
4,4,21,Donegal,2021,1008,1343
5,5,19,Dublin North,2021,1914,1235
6,6,19,Dublin City North,2021,1592,1408
7,7,18,Dublin South Central,2021,1421,1220
8,8,18,Dublin South East Wicklow,2021,753,615
9,9,18,Dublin South West Kildare West Wicklow,2021,2342,2101
10,10,21,Galway Roscommon,2021,1102,1254
11,11,20,Kerry,2021,582,389
12,12,19,Louth Meath,2021,646,863
13,13,21,Mayo,2021,99,432
14,14,21,The Midwest,2021,1202,1316
15,15,18,The Midlands,2021,144,224
16,16,21,Sligo Leitrim West Cavan,2021,1256,1382
17,17,20,Waterford Wexford,2021,1024,817
