﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2019,1,2,1,2
2,19,2,Cavan Monaghan,2019,6,5,4,5
3,20,3,Cork,2019,5,5,4,5
4,21,4,Donegal,2019,1,1,0,0
5,19,5,Dublin North,2019,0,0,0,0
6,19,6,Dublin City North,2019,1,0,0,0
7,18,7,Dublin South Central,2019,1,0,0,0
8,18,8,Dublin South East Wicklow,2019,8,5,5,4
9,18,9,Dublin South West Kildare West Wicklow,2019,2,4,4,4
10,21,10,Galway Roscommon,2019,0,0,1,0
11,20,11,Kerry,2019,2,3,1,2
12,19,12,Louth Meath,2019,5,6,7,7
13,21,13,Mayo,2019,0,0,0,0
14,21,14,The Midwest,2019,6,5,6,5
15,18,15,The Midlands,2019,4,5,5,4
16,21,16,Sligo Leitrim West Cavan,2019,2,0,1,0
17,20,17,Waterford Wexford,2019,0,0,1,1
18,22,22,Social Work Team for SCSA,2019,23,23,18,16
