﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2020,0,7
2,19,2,Cavan Monaghan,2020,81,67
3,20,3,Cork,2020,6,8
4,21,4,Donegal,2020,7,2
5,19,5,Dublin North,2020,1,0
6,19,6,Dublin City North,2020,4,6
7,18,7,Dublin South Central,2020,4,0
8,18,8,Dublin South East Wicklow,2020,0,0
9,18,9,Dublin South West Kildare West Wicklow,2020,15,11
10,21,10,Galway Roscommon,2020,1,4
11,20,11,Kerry,2020,9,15
12,19,12,Louth Meath,2020,2,4
13,21,13,Mayo,2020,0,1
14,21,14,The Midwest,2020,3,8
15,18,15,The Midlands,2020,1,43
16,21,16,Sligo Leitrim West Cavan,2020,1,2
17,20,17,Waterford Wexford,2020,3,8
