﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,11,20,Kerry,2022,72,72,62,62
2,10,21,Galway Roscommon,2022,202,203,202,200
3,9,18,Dublin South West Kildare West Wicklow,2022,119,120,129,120
4,7,18,Dublin South Central,2022,93,91,90,91
5,8,18,Dublin South East Wicklow,2022,106,105,99,90
6,6,19,Dublin City North,2022,120,122,119,122
7,5,19,Dublin North,2022,102,102,96,94
8,4,21,Donegal,2022,116,112,112,113
9,17,20,Waterford Wexford,2022,197,198,194,196
10,16,21,Sligo Leitrim West Cavan,2022,62,63,64,65
11,3,20,Cork,2022,310,311,309,306
12,14,21,The Midwest,2022,279,269,259,261
13,13,21,Mayo,2022,64,66,67,66
14,12,19,Louth Meath,2022,185,176,179,174
15,1,20,Carlow Kilkenny South Tipperary,2022,156,155,157,156
16,2,19,Cavan Monaghan,2022,87,87,90,86
17,15,18,The Midlands,2022,126,126,126,127
