﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,9,15,3,7
2,19,2,Cavan Monaghan,2020,5,2,0,0
3,20,3,Cork,2020,36,40,34,24
4,21,4,Donegal,2020,0,8,9,12
5,19,5,Dublin North,2020,1,0,0,4
6,19,6,Dublin City North,2020,1,2,5,1
7,18,7,Dublin South Central,2020,4,4,2,3
8,18,8,Dublin South East Wicklow,2020,26,13,19,16
9,18,9,Dublin South West Kildare West Wicklow,2020,6,22,25,16
10,21,10,Galway Roscommon,2020,11,12,9,13
11,20,11,Kerry,2020,6,2,1,9
12,19,12,Louth Meath,2020,1,2,0,1
13,21,13,Mayo,2020,12,4,33,15
14,21,14,The Midwest,2020,14,20,27,19
15,18,15,The Midlands,2020,12,23,26,6
16,21,16,Sligo Leitrim West Cavan,2020,2,6,17,37
17,20,17,Waterford Wexford,2020,12,5,15,3
