﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,21,16,Sligo Leitrim West Cavan4,2016,20,20,19,18,18,19,18,19,18,18,17,16
2,18,9,Dublin South West Kildare West Wicklow,2016,141,144,146,143,143,144,146,150,156,154,153,149
3,20,1,Carlow Kilkenny South Tipperary,2016,122,118,119,118,122,119,121,118,119,119,113,117
4,19,2,Cavan Monaghan,2016,28,22,28,29,29,27,28,28,27,27,25,25
5,20,3,Cork,2016,274,275,279,276,275,278,273,268,268,265,263,263
6,21,4,Donegal,2016,41,40,40,38,36,35,35,34,31,32,33,33
7,19,5,Dublin North,2016,122,122,121,121,118,118,117,120,119,116,117,115
8,19,6,Dublin City North,2016,222,222,219,220,219,214,214,213,209,209,210,206
9,18,7,Dublin South Central,2016,102,105,104,103,106,107,105,105,107,107,105,99
10,18,8,Dublin South East Wicklow,2016,88,87,86,87,87,86,87,85,82,80,80,80
11,21,10,Galway Roscommon,2016,91,91,87,88,89,88,85,86,92,88,83,82
12,20,11,Kerry,2016,59,59,61,60,62,67,69,67,67,66,65,65
13,19,12,Louth Meath,2016,90,89,87,86,88,88,85,87,87,88,88,90
14,21,13,Mayo,2016,35,37,38,36,36,36,36,36,35,35,35,35
15,21,14,The Midwest,2016,168,166,164,170,168,167,168,161,156,154,148,149
16,18,15,The Midlands,2016,114,115,97,102,103,103,103,101,99,98,96,97
17,20,17,Waterford Wexford,2016,94,95,95,98,98,98,101,102,100,98,96,94
18,22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2016,,,,,,,,,,,,
