﻿_id,AreaID,RegionID,Area,Year,H1,H2
1,1,20,Carlow Kilkenny South Tipperary,2021,833,603
2,2,19,Cavan Monaghan,2021,779,715
3,3,20,Cork,2021,179,274
4,4,21,Donegal,2021,671,1012
5,5,19,Dublin North,2021,1321,949
6,6,19,Dublin City North,2021,3053,1024
7,7,18,Dublin South Central,2021,855,808
8,8,18,Dublin South East Wicklow,2021,284,333
9,9,18,Dublin South West Kildare West Wicklow,2021,952,911
10,10,21,Galway Roscommon,2021,757,896
11,11,20,Kerry,2021,273,393
12,12,19,Louth Meath,2021,486,404
13,13,21,Mayo,2021,118,431
14,14,21,The Midwest,2021,440,713
15,15,18,The Midlands,2021,93,127
16,16,21,Sligo Leitrim West Cavan,2021,544,660
17,17,20,Waterford Wexford,2021,899,1017
