﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,146,130,123,112
2,19,2,Cavan Monaghan,2020,43,20,37,16
3,20,3,Cork,2020,148,117,110,135
4,21,4,Donegal,2020,37,27,32,41
5,19,5,Dublin North,2020,179,175,176,177
6,19,6,Dublin City North,2020,84,87,74,84
7,18,7,Dublin South Central,2020,37,41,81,70
8,18,8,Dublin South East Wicklow,2020,78,95,99,73
9,18,9,Dublin South West Kildare West Wicklow,2020,132,68,55,73
10,21,10,Galway Roscommon,2020,117,81,72,67
11,20,11,Kerry,2020,31,52,47,20
12,19,12,Louth Meath,2020,133,86,109,108
13,21,13,Mayo,2020,30,36,32,42
14,21,14,The Midwest,2020,104,112,68,82
15,18,15,The Midlands,2020,74,52,67,78
16,21,16,Sligo Leitrim West Cavan,2020,29,21,31,29
17,20,17,Waterford Wexford,2020,137,66,82,68
