﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2020,340,338,343,342,340,333,333,333,330,328,327,323
2,19,2,Cavan Monaghan,2020,144,149,142,144,159,159,156,153,157,153,147,152
3,20,3,Cork,2020,631,654,665,691,702,705,702,707,716,726,727,734
4,21,4,Donegal,2020,196,196,196,194,202,206,213,214,215,217,216,213
5,19,5,Dublin North,2020,304,298,288,298,293,295,303,312,309,320,318,313
6,19,6,Dublin City North,2020,445,443,440,453,453,455,456,457,453,455,454,454
7,18,7,Dublin South Central,2020,355,345,347,358,348,350,354,358,350,347,346,348
8,18,8,Dublin South East Wicklow,2020,240,246,251,249,247,246,242,235,229,233,230,229
9,18,9,Dublin South West Kildare West Wicklow,2020,388,381,382,376,364,379,368,382,388,391,390,391
10,21,10,Galway Roscommon,2020,327,331,337,342,358,364,370,371,376,375,370,367
11,20,11,Kerry,2020,165,164,167,165,162,160,159,159,153,153,151,150
12,19,12,Louth Meath,2020,382,386,393,404,397,396,394,394,385,394,394,373
13,21,13,Mayo,2020,129,128,129,128,129,129,128,127,126,131,130,130
14,21,14,The Midwest,2020,564,565,561,560,560,566,561,558,561,563,565,565
15,18,15,The Midlands,2020,371,374,376,365,362,357,351,346,344,344,338,337
16,21,16,Sligo Leitrim West Cavan,2020,96,106,107,97,81,83,96,111,110,115,114,112
17,20,17,Waterford Wexford,2020,440,436,427,427,422,420,423,416,421,420,423,427
18,22,22,Social Work Team for SCSA,2020,66,64,61,57,61,59,59,63,65,79,67,64
