﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2017,182,19
2,19,2,Cavan Monaghan,2017,3,0
3,20,3,Cork,2017,113,108
4,21,4,Donegal,2017,325,354
5,19,5,Dublin North,2017,44,46
6,19,6,Dublin City North,2017,32,39
7,18,7,Dublin South Central,2017,48,18
8,18,8,Dublin South East Wicklow,2017,6,0
9,18,9,Dublin South West Kildare West Wicklow,2017,35,29
10,21,10,Galway Roscommon,2017,40,73
11,20,11,Kerry,2017,5,2
12,19,12,Louth Meath,2017,5,25
13,21,13,Mayo,2017,16,51
14,21,14,The Midwest,2017,425,502
15,18,15,The Midlands,2017,49,46
16,21,16,Sligo Leitrim West Cavan,2017,89,108
17,20,17,Waterford Wexford,2017,0,104
