﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2019,20,44,79,51,59,62,48,34,29,51,28,18
2,19,2,Cavan Monaghan,2019,11,17,4,0,2,2,0,0,0,0,0,0
3,20,3,Cork,2019,163,184,127,101,100,74,46,69,52,51,83,74
4,21,4,Donegal,2019,103,103,98,86,59,83,70,40,62,63,59,54
5,19,5,Dublin North,2019,1,1,1,10,16,18,9,21,15,10,14,14
6,19,6,Dublin City North,2019,0,0,35,22,0,6,0,0,0,9,16,28
7,18,7,Dublin South Central,2019,94,144,159,227,209,262,175,134,192,170,182,133
8,18,8,Dublin South East Wicklow,2019,20,19,6,9,20,10,8,6,16,5,6,8
9,18,9,Dublin South West Kildare West Wicklow,2019,196,147,192,178,180,210,190,95,67,156,157,86
10,21,10,Galway Roscommon,2019,9,13,9,17,2,2,3,5,6,7,8,3
11,20,11,Kerry,2019,50,44,30,36,29,26,40,43,49,36,36,36
12,19,12,Louth Meath,2019,24,37,18,22,10,7,20,7,9,10,16,22
13,21,13,Mayo,2019,0,0,0,0,0,0,0,0,0,0,0,0
14,21,14,The Midwest,2019,96,110,68,110,148,102,82,63,59,61,23,86
15,18,15,The Midlands,2019,90,69,48,74,35,51,21,30,39,47,55,35
16,21,16,Sligo Leitrim West Cavan,2019,0,0,1,8,5,3,3,0,0,0,2,2
17,20,17,Waterford Wexford,2019,108,69,53,57,73,73,87,75,39,46,52,54
