﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2022,25,23,22,22
2,6,19,Dublin City North,2022,13,12,13,11
3,22,22,Social Work Team for SCSA,2022,0,0,0,0
4,17,20,Waterford Wexford,2022,24,25,26,28
5,16,21,Sligo Leitrim West Cavan,2022,2,3,6,6
6,15,18,The Midlands,2022,7,4,5,7
7,14,21,The Midwest,2022,13,17,21,20
8,13,21,Mayo,2022,4,4,4,1
9,11,20,Kerry,2022,2,3,4,4
10,10,21,Galway Roscommon,2022,15,19,22,18
11,9,18,Dublin South West Kildare West Wicklow,2022,28,23,29,27
12,8,18,Dublin South East Wicklow,2022,6,6,7,7
13,7,18,Dublin South Central,2022,9,7,7,7
14,12,19,Louth Meath,2022,10,8,6,15
15,5,19,Dublin North,2022,4,6,5,4
16,4,21,Donegal,2022,3,3,3,2
17,3,20,Cork,2022,22,24,19,27
18,2,19,Cavan Monaghan,2022,3,3,3,3
