﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,16,14,9,16
2,19,2,Cavan Monaghan,2020,8,8,6,6
3,20,3,Cork,2020,40,36,48,46
4,21,4,Donegal,2020,3,3,1,0
5,19,5,Dublin North,2020,17,17,16,22
6,19,6,Dublin City North,2020,28,29,27,33
7,18,7,Dublin South Central,2020,6,5,7,11
8,18,8,Dublin South East Wicklow,2020,15,13,13,12
9,18,9,Dublin South West Kildare West Wicklow,2020,24,23,21,20
10,21,10,Galway Roscommon,2020,13,13,16,22
11,20,11,Kerry,2020,9,7,7,5
12,19,12,Louth Meath,2020,18,16,16,16
13,21,13,Mayo,2020,7,5,8,10
14,21,14,The Midwest,2020,15,18,23,25
15,18,15,The Midlands,2020,13,14,9,8
16,21,16,Sligo Leitrim West Cavan,2020,7,4,7,9
17,20,17,Waterford Wexford,2020,10,8,6,7
18,22,22,Social Work Team for SCSA,2020,11,15,16,16
