﻿_id,AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,16,21,Sligo Leitrim West Cavan,2022,323,317,318,322,348,322,289,297,295,303,321,254
2,1,20,Carlow Kilkenny South Tipperary,2022,646,700,719,683,700,639,613,555,578,537,561,514
3,2,19,Cavan Monaghan,2022,541,557,522,505,574,538,496,493,508,507,534,472
4,15,18,The Midlands,2022,1641,1486,1397,1550,1583,1598,1626,1537,1521,1601,1468,1510
5,14,21,The Midwest,2022,1160,1102,1087,1135,1137,1193,1133,1127,1141,1123,1102,1106
6,13,21,Mayo,2022,569,601,486,468,406,432,412,442,404,410,395,345
7,12,19,Louth Meath,2022,1014,1009,999,937,851,835,921,893,964,1019,970,897
8,11,20,Kerry,2022,408,427,455,444,433,417,445,408,443,501,510,455
9,17,20,Waterford Wexford,2022,1231,1250,1395,1216,1285,1334,1271,1337,1305,1392,1400,1367
10,9,18,Dublin South West Kildare West Wicklow,2022,1150,1164,1222,1148,1066,1153,1031,1053,1022,1124,1211,1081
11,8,18,Dublin South East Wicklow,2022,850,827,776,729,735,702,730,684,688,635,656,656
12,7,18,Dublin South Central,2022,962,963,944,893,829,858,826,765,719,691,706,733
13,6,19,Dublin City North,2022,1607,1651,1655,1625,1651,1645,1508,1521,1521,1219,1323,1466
14,5,19,Dublin North,2022,2137,2160,2095,2083,1824,1765,1751,1765,1842,1946,1945,1887
15,4,21,Donegal,2022,512,569,515,566,536,517,513,547,546,522,518,518
16,3,20,Cork,2022,1682,1724,1762,1768,1774,1748,1757,1700,1818,1808,1972,1877
17,10,21,Galway Roscommon,2022,817,806,888,838,880,886,829,843,814,853,839,782
