﻿_id,AreaID,RegionID,Area,Year,H1,H2
1,1,20,Carlow Kilkenny South Tipperary,2021,53,58
2,2,19,Cavan Monaghan,2021,58,102
3,3,20,Cork,2021,15,27
4,4,21,Donegal,2021,223,223
5,5,19,Dublin North,2021,133,116
6,6,19,Dublin City North,2021,247,203
7,7,18,Dublin South Central,2021,199,234
8,8,18,Dublin South East Wicklow,2021,35,60
9,9,18,Dublin South West Kildare West Wicklow,2021,120,77
10,10,21,Galway Roscommon,2021,154,160
11,11,20,Kerry,2021,25,33
12,12,19,Louth Meath,2021,80,50
13,13,21,Mayo,2021,49,32
14,14,21,The Midwest,2021,104,146
15,15,18,The Midlands,2021,5,10
16,16,21,Sligo Leitrim West Cavan,2021,81,99
17,17,20,Waterford Wexford,2021,31,27
