﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2018,37,41
2,19,2,Cavan Monaghan,2018,45,80
3,20,3,Cork,2018,10,8
4,21,4,Donegal,2018,31,64
5,19,5,Dublin North,2018,37,21
6,19,6,Dublin City North,2018,98,51
7,18,7,Dublin South Central,2018,194,216
8,18,8,Dublin South East Wicklow,2018,11,24
9,18,9,Dublin South West Kildare West Wicklow,2018,64,59
10,21,10,Galway Roscommon,2018,103,92
11,20,11,Kerry,2018,12,47
12,19,12,Louth Meath,2018,39,16
13,21,13,Mayo,2018,55,16
14,21,14,The Midwest,2018,40,27
15,18,15,The Midlands,2018,5,0
16,21,16,Sligo Leitrim West Cavan,2018,3,4
17,20,17,Waterford Wexford,2018,21,68
