﻿_id,AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,1,20,Carlow Kilkenny South Tipperary,2021,85,81,80,81,81,79,79,80,80,81,81,87
2,2,19,Cavan Monaghan,2021,32,31,33,31,27,26,25,28,28,23,26,26
3,3,20,Cork,2021,207,205,208,204,202,203,196,196,196,194,195,197
4,4,21,Donegal,2021,32,37,36,39,38,37,36,36,37,37,34,35
5,5,19,Dublin North,2021,96,96,96,100,101,101,100,100,99,94,98,101
6,6,19,Dublin City North,2021,155,155,155,158,152,152,152,150,145,144,142,145
7,7,18,Dublin South Central,2021,92,94,97,94,91,91,88,88,92,93,95,96
8,8,18,Dublin South East Wicklow,2021,55,52,53,56,56,55,55,54,58,57,56,57
9,9,18,Dublin South West Kildare West Wicklow,2021,149,147,146,150,150,147,147,149,149,146,146,144
10,10,21,Galway Roscommon,2021,77,77,78,75,79,79,79,79,76,73,73,76
11,11,20,Kerry,2021,49,48,48,47,46,46,45,45,46,43,42,42
12,12,19,Louth Meath,2021,85,86,87,88,89,89,91,94,96,98,95,100
13,13,21,Mayo,2021,45,46,46,45,45,46,46,46,49,51,51,50
14,14,21,The Midwest,2021,144,143,142,140,136,136,135,136,138,140,139,145
15,15,18,The Midlands,2021,91,91,91,90,90,91,90,88,86,88,89,89
16,16,21,Sligo Leitrim West Cavan,2021,26,26,23,32,32,31,27,18,19,19,18,18
17,17,20,Waterford Wexford,2021,100,101,97,95,95,94,95,95,95,96,95,94
18,22,22,Social Work Team for SCSA,2021,1,1,1,0,0,0,0,0,0,0,0,0
