﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2020,0,0,0,0,0,0,0,0,0,0,0,0
2,19,2,Cavan Monaghan,2020,2,2,2,3,3,3,3,3,3,3,3,3
3,20,3,Cork,2020,1,1,1,1,1,1,1,1,1,1,1,1
4,21,4,Donegal,2020,1,1,1,1,1,1,1,1,1,1,2,2
5,19,5,Dublin North,2020,1,1,1,1,1,1,1,1,1,1,1,1
6,19,6,Dublin City North,2020,1,1,1,1,1,1,1,1,1,1,1,1
7,18,7,Dublin South Central,2020,0,0,0,0,0,0,0,0,0,0,0,0
8,18,8,Dublin South East Wicklow,2020,5,5,4,5,5,5,5,5,5,5,5,4
9,18,9,Dublin South West Kildare West Wicklow,2020,1,1,1,1,1,1,1,1,1,1,1,1
10,21,10,Galway Roscommon,2020,0,0,0,0,0,0,0,0,0,0,0,0
11,20,11,Kerry,2020,0,0,0,0,0,0,0,0,0,0,0,0
12,19,12,Louth Meath,2020,0,0,0,0,0,0,0,0,0,0,1,1
13,21,13,Mayo,2020,1,1,1,1,1,1,1,1,1,1,1,1
14,21,14,The Midwest,2020,1,1,1,0,0,0,0,0,0,0,0,0
15,18,15,The Midlands,2020,0,0,0,0,0,0,0,0,0,0,0,0
16,21,16,Sligo Leitrim West Cavan,2020,0,0,0,0,0,0,0,0,0,0,0,0
17,20,17,Waterford Wexford,2020,3,3,3,3,3,3,1,1,1,1,1,1
18,22,22,Social Work Team for SCSA,2020,0,0,0,0,0,0,0,0,0,0,0,0
