﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2017,900,908,890,841
2,19,2,Cavan Monaghan,2017,329,300,352,310
3,20,3,Cork,2017,1572,1726,1595,1600
4,21,4,Donegal,2017,261,465,396,347
5,19,5,Dublin North,2017,1197,1069,868,997
6,19,6,Dublin City North,2017,692,642,633,683
7,18,7,Dublin South Central,2017,491,484,553,778
8,18,8,Dublin South East Wicklow,2017,589,571,490,511
9,18,9,Dublin South West Kildare West Wicklow,2017,764,873,599,765
10,21,10,Galway Roscommon,2017,1010,1025,837,866
11,20,11,Kerry,2017,325,317,286,363
12,19,12,Louth Meath,2017,867,791,833,760
13,21,13,Mayo,2017,231,242,222,236
14,21,14,The Midwest,2017,1069,1255,977,1107
15,18,15,The Midlands,2017,1906,2025,1633,1806
16,21,16,Sligo Leitrim West Cavan,2017,295,315,213,224
17,20,17,Waterford Wexford,2017,1131,1255,1121,1171
