﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2019,35,39
2,19,2,Cavan Monaghan,2019,17,10
3,20,3,Cork,2019,4,0
4,21,4,Donegal,2019,23,12
5,19,5,Dublin North,2019,34,15
6,19,6,Dublin City North,2019,19,5
7,18,7,Dublin South Central,2019,16,3
8,18,8,Dublin South East Wicklow,2019,11,18
9,18,9,Dublin South West Kildare West Wicklow,2019,12,52
10,21,10,Galway Roscommon,2019,15,16
11,20,11,Kerry,2019,29,17
12,19,12,Louth Meath,2019,13,19
13,21,13,Mayo,2019,3,0
14,21,14,The Midwest,2019,15,24
15,18,15,The Midlands,2019,2,4
16,21,16,Sligo Leitrim West Cavan,2019,5,9
17,20,17,Waterford Wexford,2019,8,4
