﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2019,4,2,3,8
2,19,2,Cavan Monaghan,2019,6,1,0,0
3,20,3,Cork,2019,7,6,12,11
4,21,4,Donegal,2019,1,4,13,2
5,19,5,Dublin North,2019,10,12,18,7
6,19,6,Dublin City North,2019,8,9,3,4
7,18,7,Dublin South Central,2019,10,6,7,6
8,18,8,Dublin South East Wicklow,2019,10,5,3,0
9,18,9,Dublin South West Kildare West Wicklow,2019,0,2,3,5
10,21,10,Galway Roscommon,2019,8,9,7,1
11,20,11,Kerry,2019,1,0,0,2
12,19,12,Louth Meath,2019,10,2,3,5
13,21,13,Mayo,2019,1,1,8,12
14,21,14,The Midwest,2019,11,16,25,15
15,18,15,The Midlands,2019,8,6,1,14
16,21,16,Sligo Leitrim West Cavan,2019,2,0,0,0
17,20,17,Waterford Wexford,2019,8,3,4,5
