﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2019,2,3,1,2
2,19,2,Cavan Monaghan,2019,0,0,2,0
3,20,3,Cork,2019,11,11,12,13
4,21,4,Donegal,2019,0,0,0,1
5,19,5,Dublin North,2019,8,16,16,21
6,19,6,Dublin City North,2019,42,42,44,44
7,18,7,Dublin South Central,2019,12,7,9,5
8,18,8,Dublin South East Wicklow,2019,3,4,4,6
9,18,9,Dublin South West Kildare West Wicklow,2019,7,6,8,6
10,21,10,Galway Roscommon,2019,2,2,3,4
11,20,11,Kerry,2019,3,2,0,0
12,19,12,Louth Meath,2019,3,2,3,4
13,21,13,Mayo,2019,0,0,0,0
14,21,14,The Midwest,2019,3,5,4,7
15,18,15,The Midlands,2019,1,3,1,0
16,21,16,Sligo Leitrim West Cavan,2019,0,0,0,2
17,20,17,Waterford Wexford,2019,2,2,2,2
18,22,22,Social Work Team for SCSA,2019,8,1,2,1
