﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,94,,49,41
2,2,19,Cavan Monaghan,2021,15,,13,7
3,3,20,Cork,2021,69,,48,55
4,4,21,Donegal,2021,18,,13,11
5,5,19,Dublin North,2021,52,,25,27
6,6,19,Dublin City North,2021,69,,49,66
7,7,18,Dublin South Central,2021,31,,3,7
8,8,18,Dublin South East Wicklow,2021,21,,15,21
9,9,18,Dublin South West Kildare West Wicklow,2021,4,,18,17
10,10,21,Galway Roscommon,2021,26,,19,17
11,11,20,Kerry,2021,12,,9,6
12,12,19,Louth Meath,2021,22,,32,41
13,13,21,Mayo,2021,32,,14,2
14,14,21,The Midwest,2021,28,,42,34
15,15,18,The Midlands,2021,83,,26,18
16,16,21,Sligo Leitrim West Cavan,2021,77,,49,23
17,17,20,Waterford Wexford,2021,27,,31,38
