﻿_id,AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,1,20,Carlow Kilkenny South Tipperary,2021,189,202,203,207,208,200,195,161,174,161,176,152
2,2,19,Cavan Monaghan,2021,115,116,115,112,115,115,114,111,112,115,114,111
3,3,20,Cork,2021,470,472,494,493,478,475,478,467,455,420,429,441
4,4,21,Donegal,2021,165,172,173,171,170,169,167,164,170,170,172,169
5,5,19,Dublin North,2021,182,183,184,187,179,179,169,169,165,179,183,183
6,6,19,Dublin City North,2021,280,280,274,270,268,248,274,273,265,269,268,261
7,7,18,Dublin South Central,2021,192,195,201,197,193,191,196,188,191,192,190,192
8,8,18,Dublin South East Wicklow,2021,137,134,140,138,132,128,128,132,135,135,135,135
9,9,18,Dublin South West Kildare West Wicklow,2021,191,195,206,206,202,203,197,202,209,217,219,215
10,10,21,Galway Roscommon,2021,280,270,268,271,274,266,270,265,268,262,264,259
11,11,20,Kerry,2021,82,88,86,79,75,74,83,82,90,87,89,98
12,12,19,Louth Meath,2021,229,233,234,236,232,245,262,249,241,248,240,219
13,13,21,Mayo,2021,82,83,84,83,84,81,79,80,85,90,90,91
14,14,21,The Midwest,2021,349,343,323,314,323,322,306,257,280,315,301,286
15,15,18,The Midlands,2021,189,190,184,183,183,180,199,199,202,203,201,210
16,16,21,Sligo Leitrim West Cavan,2021,82,80,81,78,79,79,79,76,76,82,76,75
17,17,20,Waterford Wexford,2021,276,266,260,269,257,239,244,216,228,190,205,186
18,22,22,Social Work Team for SCSA,2021,6,6,6,7,7,7,8,7,10,7,8,10
