﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2019,1033,1049
2,19,2,Cavan Monaghan,2019,373,568
3,20,3,Cork,2019,195,165
4,21,4,Donegal,2019,1309,1578
5,19,5,Dublin North,2019,1673,1974
6,19,6,Dublin City North,2019,1399,908
7,18,7,Dublin South Central,2019,536,489
8,18,8,Dublin South East Wicklow,2019,386,390
9,18,9,Dublin South West Kildare West Wicklow,2019,581,1353
10,21,10,Galway Roscommon,2019,691,281
11,20,11,Kerry,2019,183,196
12,19,12,Louth Meath,2019,607,465
13,21,13,Mayo,2019,564,360
14,21,14,The Midwest,2019,662,790
15,18,15,The Midlands,2019,212,319
16,21,16,Sligo Leitrim West Cavan,2019,608,696
17,20,17,Waterford Wexford,2019,1081,1154
