﻿_id,AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,1,20,Carlow Kilkenny South Tipperary,2021,15,15,16,15,12,14,13,13,12,12,12,12
2,2,19,Cavan Monaghan,2021,4,2,4,3,3,2,3,6,7,10,10,8
3,3,20,Cork,2021,64,66,66,62,68,67,69,67,67,74,69,61
4,4,21,Donegal,2021,20,22,22,21,20,20,19,18,20,20,22,22
5,5,19,Dublin North,2021,73,76,75,80,82,82,76,77,82,86,86,82
6,6,19,Dublin City North,2021,78,78,77,81,80,81,83,82,86,86,85,96
7,7,18,Dublin South Central,2021,108,108,116,116,113,110,112,104,108,110,106,107
8,8,18,Dublin South East Wicklow,2021,47,47,49,48,44,40,39,44,44,45,44,42
9,9,18,Dublin South West Kildare West Wicklow,2021,92,94,92,96,99,99,105,105,108,105,107,108
10,10,21,Galway Roscommon,2021,10,11,10,10,9,9,8,7,6,7,6,9
11,11,20,Kerry,2021,12,12,12,12,13,11,11,8,13,15,17,16
12,12,19,Louth Meath,2021,29,31,31,31,29,29,33,37,35,33,33,36
13,13,21,Mayo,2021,1,1,1,1,1,1,1,1,1,2,2,2
14,14,21,The Midwest,2021,38,39,39,39,42,41,41,39,38,37,37,37
15,15,18,The Midlands,2021,49,55,54,59,57,64,70,70,67,66,65,66
16,16,21,Sligo Leitrim West Cavan,2021,5,6,5,5,5,7,6,7,7,7,7,7
17,17,20,Waterford Wexford,2021,51,50,47,45,43,43,43,39,35,35,36,36
18,22,22,Social Work Team for SCSA,2021,30,27,25,33,32,30,33,31,46,48,33,38
