﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,12,19,Louth Meath,2022,136,145,136,100
2,14,21,The Midwest,2022,220,188,229,209
3,15,18,The Midlands,2022,114,110,111,112
4,16,21,Sligo Leitrim West Cavan,2022,62,63,64,65
5,17,20,Waterford Wexford,2022,197,195,141,159
6,8,18,Dublin South East Wicklow,2022,96,99,94,90
7,1,20,Carlow Kilkenny South Tipperary,2022,149,149,148,149
8,2,19,Cavan Monaghan,2022,87,87,72,74
9,3,20,Cork,2022,277,311,241,306
10,13,21,Mayo,2022,58,61,61,61
11,4,21,Donegal,2022,102,100,100,101
12,5,19,Dublin North,2022,102,102,96,86
13,6,19,Dublin City North,2022,99,102,99,103
14,7,18,Dublin South Central,2022,85,81,67,64
15,9,18,Dublin South West Kildare West Wicklow,2022,89,97,102,99
16,10,21,Galway Roscommon,2022,202,192,191,196
17,11,20,Kerry,2022,58,58,62,62
