﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,22,29,25,40
2,19,2,Cavan Monaghan,2020,8,2,0,0
3,20,3,Cork,2020,31,36,30,47
4,21,4,Donegal,2020,7,15,18,29
5,19,5,Dublin North,2020,6,1,3,1
6,19,6,Dublin City North,2020,8,5,5,3
7,18,7,Dublin South Central,2020,1,1,4,6
8,18,8,Dublin South East Wicklow,2020,31,29,15,12
9,18,9,Dublin South West Kildare West Wicklow,2020,6,16,19,24
10,21,10,Galway Roscommon,2020,14,1,7,8
11,20,11,Kerry,2020,10,2,6,7
12,19,12,Louth Meath,2020,4,13,2,2
13,21,13,Mayo,2020,16,7,14,20
14,21,14,The Midwest,2020,21,24,25,28
15,18,15,The Midlands,2020,12,10,5,10
16,21,16,Sligo Leitrim West Cavan,2020,11,6,20,19
17,20,17,Waterford Wexford,2020,22,7,9,6
