﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,14,21,The Midwest,2022,361,363,359,368
2,4,21,Donegal,2022,137,134,139,138
3,1,20,Carlow Kilkenny South Tipperary,2022,213,213,211,209
4,2,19,Cavan Monaghan,2022,109,116,116,108
5,3,20,Cork,2022,503,504,502,483
6,17,20,Waterford Wexford,2022,286,283,280,262
7,16,21,Sligo Leitrim West Cavan,2022,65,69,72,73
8,15,18,The Midlands,2022,217,225,213,226
9,13,21,Mayo,2022,90,89,92,90
10,12,19,Louth Meath,2022,270,282,282,278
11,11,20,Kerry,2022,98,97,102,99
12,10,21,Galway Roscommon,2022,255,252,255,243
13,9,18,Dublin South West Kildare West Wicklow,2022,286,283,275,279
14,8,18,Dublin South East Wicklow,2022,147,145,143,134
15,7,18,Dublin South Central,2022,238,240,240,230
16,6,19,Dublin City North,2022,295,299,306,293
17,5,19,Dublin North,2022,243,254,255,268
