﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,24,25,25,24
2,2,19,Cavan Monaghan,2021,8,12,9,9
3,3,20,Cork,2021,57,56,56,49
4,4,21,Donegal,2021,10,12,11,13
5,5,19,Dublin North,2021,21,18,21,21
6,6,19,Dublin City North,2021,49,56,51,61
7,7,18,Dublin South Central,2021,27,35,33,32
8,8,18,Dublin South East Wicklow,2021,31,30,23,25
9,9,18,Dublin South West Kildare West Wicklow,2021,56,53,42,41
10,10,21,Galway Roscommon,2021,27,30,38,43
11,11,20,Kerry,2021,11,11,10,12
12,12,19,Louth Meath,2021,17,16,20,16
13,13,21,Mayo,2021,7,14,13,12
14,14,21,The Midwest,2021,39,43,38,37
15,15,18,The Midlands,2021,30,34,36,39
16,16,21,Sligo Leitrim West Cavan,2021,10,10,14,10
17,17,20,Waterford Wexford,2021,27,23,22,29
18,22,22,Social Work Team for SCSA,2021,20,24,27,26
