﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2017,218,175,216,191
2,19,2,Cavan Monaghan,2017,99,95,101,98
3,20,3,Cork,2017,523,528,526,528
4,21,4,Donegal,2017,140,145,144,134
5,19,5,Dublin North,2017,195,189,195,185
6,19,6,Dublin City North,2017,374,370,356,346
7,18,7,Dublin South Central,2017,227,237,238,239
8,18,8,Dublin South East Wicklow,2017,188,180,179,185
9,18,9,Dublin South West Kildare West Wicklow,2017,257,245,254,264
10,21,10,Galway Roscommon,2017,253,258,254,277
11,20,11,Kerry,2017,108,111,105,106
12,19,12,Louth Meath,2017,247,240,239,250
13,21,13,Mayo,2017,78,80,80,82
14,21,14,The Midwest,2017,379,365,374,406
15,18,15,The Midlands,2017,211,216,237,216
16,21,16,Sligo Leitrim West Cavan,2017,57,66,66,68
17,20,17,Waterford Wexford,2017,350,282,269,279
