﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,55,53,49,56
2,2,19,Cavan Monaghan,2021,31,29,25,27
3,3,20,Cork,2021,121,117,118,128
4,4,21,Donegal,2021,37,37,42,42
5,5,19,Dublin North,2021,62,68,62,58
6,6,19,Dublin City North,2021,97,89,81,85
7,7,18,Dublin South Central,2021,71,69,67,75
8,8,18,Dublin South East Wicklow,2021,49,44,46,43
9,9,18,Dublin South West Kildare West Wicklow,2021,70,75,77,81
10,10,21,Galway Roscommon,2021,69,61,62,62
11,11,20,Kerry,2021,25,27,29,31
12,12,19,Louth Meath,2021,67,51,49,67
13,13,21,Mayo,2021,25,22,21,21
14,14,21,The Midwest,2021,96,87,93,96
15,15,18,The Midlands,2021,46,42,45,41
16,16,21,Sligo Leitrim West Cavan,2021,15,14,16,20
17,17,20,Waterford Wexford,2021,71,66,63,72
