﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2017,55,37
2,19,2,Cavan Monaghan,2017,10,4
3,20,3,Cork,2017,0,8
4,21,4,Donegal,2017,6,10
5,19,5,Dublin North,2017,20,73
6,19,6,Dublin North City,2017,23,23
7,18,7,Dublin South Central,2017,11,18
8,18,8,Dublin South East Wicklow,2017,31,17
9,18,9,Dublin South West Kildare West Wicklow,2017,23,32
10,21,10,Galway Roscommon,2017,50,33
11,20,11,Kerry,2017,5,18
12,19,12,Louth Meath,2017,14,11
13,21,13,Mayo,2017,21,9
14,21,14,Midwest,2017,15,14
15,18,15,The Midlands,2017,12,20
16,21,16,Sligo Leitrim West Cavan,2017,31,8
17,20,17,Waterford Wexford,2017,43,31
