﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,36,22,18,18
2,2,19,Cavan Monaghan,2021,5,4,4,6
3,3,20,Cork,2021,29,17,20,28
4,4,21,Donegal,2021,7,9,13,27
5,5,19,Dublin North,2021,13,19,26,24
6,6,19,Dublin City North,2021,18,20,21,15
7,7,18,Dublin South Central,2021,9,5,7,9
8,8,18,Dublin South East Wicklow,2021,19,24,11,11
9,9,18,Dublin South West Kildare West Wicklow,2021,26,23,21,16
10,10,21,Galway Roscommon,2021,12,10,7,0
11,11,20,Kerry,2021,9,13,19,9
12,12,19,Louth Meath,2021,4,7,1,6
13,13,21,Mayo,2021,2,13,6,3
14,14,21,The Midwest,2021,17,18,23,29
15,15,18,The Midlands,2021,3,9,7,23
16,16,21,Sligo Leitrim West Cavan,2021,5,4,6,6
17,17,20,Waterford Wexford,2021,20,17,10,15
