﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,8,18,Dublin South East Wicklow,2022,144,121,124,125
2,9,18,Dublin South West Kildare West Wicklow,2022,281,248,253,241
3,10,21,Galway Roscommon,2022,205,202,201,197
4,11,20,Kerry,2022,76,80,87,84
5,12,19,Louth Meath,2022,156,148,149,139
6,13,21,Mayo,2022,66,70,71,75
7,14,21,The Midwest,2022,239,251,258,255
8,15,18,The Midlands,2022,168,153,167,155
9,16,21,Sligo Leitrim West Cavan,2022,43,42,45,45
10,7,18,Dublin South Central,2022,241,214,213,186
11,22,22,Social Work Team for SCSA,2022,120,126,120,131
12,17,20,Waterford Wexford,2022,187,190,188,195
13,1,20,Carlow Kilkenny South Tipperary,2022,174,173,166,164
14,2,19,Cavan Monaghan,2022,77,72,74,76
15,3,20,Cork,2022,352,359,357,348
16,4,21,Donegal,2022,90,91,88,90
17,5,19,Dublin North,2022,176,173,168,172
18,6,19,Dublin City North,2022,323,332,270,271
