﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,44,92,74,33
2,19,2,Cavan Monaghan,2020,2,8,14,11
3,20,3,Cork,2020,43,68,77,45
4,21,4,Donegal,2020,15,24,34,30
5,19,5,Dublin North,2020,27,22,20,25
6,19,6,Dublin City North,2020,41,51,46,42
7,18,7,Dublin South Central,2020,27,27,23,25
8,18,8,Dublin South East Wicklow,2020,19,19,27,32
9,18,9,Dublin South West Kildare West Wicklow,2020,18,27,48,52
10,21,10,Galway Roscommon,2020,11,22,23,24
11,20,11,Kerry,2020,12,20,16,27
12,19,12,Louth Meath,2020,15,21,19,10
13,21,13,Mayo,2020,9,3,4,18
14,21,14,The Midwest,2020,38,58,54,29
15,18,15,The Midlands,2020,20,26,24,49
16,21,16,Sligo Leitrim West Cavan,2020,5,6,5,10
17,20,17,Waterford Wexford,2020,36,56,37,23
