﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2019,23,23
2,19,2,Cavan Monaghan,2019,14,14
3,20,3,Cork,2019,8,8
4,21,4,Donegal,2019,11,12
5,19,5,Dublin North,2019,20,23
6,19,6,Dublin City North,2019,34,31
7,18,7,Dublin South Central,2019,26,19
8,18,8,Dublin South East Wicklow,2019,13,12
9,18,9,Dublin South West Kildare West Wicklow,2019,10,32
10,21,10,Galway Roscommon,2019,16,15
11,20,11,Kerry,2019,5,5
12,19,12,Louth Meath,2019,14,21
13,21,13,Mayo,2019,9,9
14,21,14,The Midwest,2019,32,31
15,18,15,The Midlands,2019,9,8
16,21,16,Sligo Leitrim West Cavan,2019,18,15
17,20,17,Waterford Wexford,2019,24,25
