﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2019,92,80
2,19,2,Cavan Monaghan,2019,38,51
3,20,3,Cork,2019,11,2
4,21,4,Donegal,2019,585,611
5,19,5,Dublin North,2019,270,199
6,19,6,Dublin City North,2019,149,69
7,18,7,Dublin South Central,2019,122,41
8,18,8,Dublin South East Wicklow,2019,57,58
9,18,9,Dublin South West Kildare West Wicklow,2019,96,144
10,21,10,Galway Roscommon,2019,124,32
11,20,11,Kerry,2019,21,18
12,19,12,Louth Meath,2019,94,44
13,21,13,Mayo,2019,86,75
14,21,14,The Midwest,2019,147,110
15,18,15,The Midlands,2019,16,13
16,21,16,Sligo Leitrim West Cavan,2019,145,191
17,20,17,Waterford Wexford,2019,449,341
